回,開催年,開催地（国）,競技数,種目数,金メダル,銀メダル,銅メダル,メダル総数
第1回,1896年,アテネ（ギリシャ王国）※不参加,8,43,-,-,-,-
第2回,1900年,パリ（フランス）※不参加,19,85,-,-,-,-
第3回,1904年,セントルイス（アメリカ）※不参加,16,94,-,-,-,-
第4回,1908年,ロンドン（イギリス）※不参加,22,110,-,-,-,-
第5回,1912年,ストックホルム（スウェーデン）,15,102,0,0,0,0
第6回,1916年,ベルリン（ドイツ帝国）※中止,,,-,-,-,-
第7回,1920年,アントワープ（ベルギー）,23,156,0,2,0,2
第8回,1924年,パリ（フランス）,19,126,0,0,1,1
第9回,1928年,アムステルダム（オランダ）,17,109,2,2,1,5
第10回,1932年,ロサンゼルス（アメリカ）,17,117,7,7,4,18
第11回,1936年,ベルリン（ドイツ国）,21,129,6,4,10,20
第12回,1940年,"東京（日本）※返上
ヘルシンキ（フィンランド）※中止",,,-,-,-,-
第13回,1944年,ロンドン（イギリス）※中止,,,-,-,-,-
第14回,1948年,ロンドン（イギリス）※不参加,20,136,-,-,-,-
第15回,1952年,ヘルシンキ（フィンランド）,18,149,1,6,2,9
第16回,1956年,"メルボルン（オーストラリア）
ストックホルム（スウェーデン）※一部競技のみ",18,151,4,10,5,19
第17回,1960年,ローマ（イタリア）,18,150,4,7,7,18
第18回,1964年,東京（日本）,20,163,16,5,8,29
第19回,1968年,メキシコシティー（メキシコ）,18,172,11,7,7,25
第20回,1972年,ミュンヘン（西ドイツ）,21,195,13,8,8,29
第21回,1976年,モントリオール（カナダ）,21,198,9,6,10,25
第22回,1980年,モスクワ（ソビエト連邦）※不参加,21,203,-,-,-,-
第23回,1984年,ロサンゼルス（アメリカ）,21,221,10,8,14,32
第24回,1988年,ソウル（韓国）,23,237,4,3,7,14
第25回,1992年,バルセロナ（スペイン）,25,257,3,8,11,22
第26回,1996年,アトランタ（アメリカ）,26,271,3,6,5,14
第27回,2000年,シドニー（オーストラリア）,28,300,5,8,5,18
第28回,2004年,アテネ（ギリシャ）,28,301,16,9,12,37
第29回,2008年,北京（中国）,28,302,9,7,9,25
第30回,2012年,ロンドン（イギリス）,26,302,7,14,17,38
第31回,2016年,リオデジャネイロ（ブラジル）,28,306,12,8,21,41
合計,,,,,142,135,164,441
