年度,開催都市(国),放送局,タイトル,アーティスト
1980年,モスクワ（ソ連）,テレビ朝日系列,俺たちの時代,西城秀樹
1984年,ロサンゼルス（アメリカ）,TBS系列,走れ！ゴーインBOY（アニメ「イーグルサム」主題歌）,イーグルス
1988年,ソウル（韓国）,NHK,Heart and Soul／My Tears,浜田麻里
1988年,ソウル（韓国）,日本テレビ系列,ONLY LOVE,HOUND DOG
1992年,バルセロナ（スペイン）,NHK,PARADISE WIND,寺田恵子
1992年,バルセロナ（スペイン）,日本テレビ系列,千年前から見つめていた,中西保志
1992年,バルセロナ（スペイン）,TBS系列,TRUTH,西田ひかる
1992年,バルセロナ（スペイン）,フジテレビ系列,RISE,T-SQUARE
1992年,バルセロナ（スペイン）,JOC･公式ソング,リラの咲くころバルセロナへ,光GENJI
1996年,アトランタ（アメリカ）,NHK,熱くなれ,大黒摩季
1996年,アトランタ（アメリカ）,日本テレビ系列,My Love Your Love ～たったひとりしかいないあなたへ～,渡辺美里
1996年,アトランタ（アメリカ）,フジテレビ系列,ありがとう…勇気,TOKIO
1996年,アトランタ（アメリカ）,テレビ朝日系列,あの夏に戻りたい,杏里
1996年,アトランタ（アメリカ）,JOC･公式ソング,BEST YOUR HEART,V6
2000年,シドニー（オーストラリア）,NHK,Get U're Dream,ZARD
2000年,シドニー（オーストラリア）,日本テレビ系列,PARTNERSHIP,松任谷由実
2000年,シドニー（オーストラリア）,TBS系列,I WISH,モーニング娘。
2000年,シドニー（オーストラリア）,フジテレビ系列,ポリリズム,久保田利伸
2000年,シドニー（オーストラリア）,テレビ朝日系列,HEY！,福山雅治
2000年,シドニー（オーストラリア）,テレビ東京系列,SUKIYAKI,ニッキー･モンロー
2000年,シドニー（オーストラリア）,JOC･公式ソング,水･陸･そら、無限大,19
2004年,アテネ（ギリシャ）,NHK,栄光の架橋,ゆず
2004年,アテネ（ギリシャ）,日本テレビ系列,Hero,嵐
2004年,アテネ（ギリシャ）,TBS系列,ススメ！,SMAP
2004年,アテネ（ギリシャ）,フジテレビ系列,今が人生,森山直太朗
2004年,アテネ（ギリシャ）,テレビ朝日系列,ARIGATO,B'z
2004年,アテネ（ギリシャ）,テレビ東京系列,Z！Z！Z！ Zip！Zap！Zipangu！,島谷ひとみ
2004年,アテネ（ギリシャ）,JOC･公式ソング,夢が チカラ,KOKIA
2008年,北京（中国）,NHK,GIFT,Mr.Children
2008年,北京（中国）,日本テレビ系列,風の向こうへ,嵐
2008年,北京（中国）,TBS系列,この瞬間(とき)、きっと夢じゃない,SMAP
2008年,北京（中国）,フジテレビ系列,もっと遠くへ,レミオロメン
2008年,北京（中国）,テレビ朝日系列,HIGHER STAGE,福山雅治
2008年,北京（中国）,テレビ東京系列,FLY AWAY,EXILE
2008年,北京（中国）,JOC･公式ソング,笑ってみせてくれ,BAND FOR “SANKA”
2012年,ロンドン（イギリス）,NHK,風が吹いている,いきものがかり
2012年,ロンドン（イギリス）,日本テレビ系列,証,嵐
2012年,ロンドン（イギリス）,TBS系列,Moment,SMAP
2012年,ロンドン（イギリス）,フジテレビ系列,STARS,Superfly＆トータス松本
2012年,ロンドン（イギリス）,テレビ朝日系列,GAME,福山雅治
2012年,ロンドン（イギリス）,テレビ東京系列,Physical,Bradberry Orchestra feat.スガシカオ、Salyu、Crystal Kay
2012年,ロンドン（イギリス）,JOC･公式ソング,強く美しく,KYOKO☆
2016年,リオデジャネイロ（ブラジル）,NHK,Hero,安室奈美恵
2016年,リオデジャネイロ（ブラジル）,日本テレビ系列,Power of the Paradise,嵐
2016年,リオデジャネイロ（ブラジル）,TBS系列,ありがとう,SMAP
2016年,リオデジャネイロ（ブラジル）,フジテレビ系列,Joy-ride ～歓喜のドライブ～,EXILE
2016年,リオデジャネイロ（ブラジル）,テレビ朝日系列,1461日,福山雅治
2016年,リオデジャネイロ（ブラジル）,テレビ東京系列,起死回生,和楽器バンド
2021年,東京（日本）,NHK,カイト,嵐
2021年,東京（日本）,民法,SMILE〜晴れ渡る空のように〜,桑田佳祐
