年数,名前,読み,英語表記,記念日の意味,相応しいプレゼント,その他の名称
1年目,紙婚式,かみこんしき,Paper,ふたりの将来の幸せを願う,レターセット、アルバム、手帳などの紙製品,
2年目,綿婚式,わたこんしき,Cotton,質素倹約・贅沢を戒める,ハンカチ、シャツなどの木綿製品,藁婚式
3年目,革婚式,かわこんしき,Leather,革のように粘り強くしなやかに,靴、財布、バッグ、ベルトなどの革製品,菓子婚式、皮婚式
4年目,花と果実婚式,はなとかじつこんしき,Fruit and flowers,花が咲き実がなるように,花束、書籍、詩集など,花婚式、皮革婚式、書籍婚式
5年目,木婚式,もくこんしき,Wood,ふたりのが1本の木のように一体になる,箸、フォトフレームなどの木工品や、鉢植えや観葉植物,
6年目,鉄婚式,てっこんしき,Iron,鉄のように強い絆を,鍋、フライパン、鉄瓶などの鉄製品,砂糖婚式・Sugar
7年目,銅婚式,どうこんしき,copper,家庭を取り巻くものや財産がどっしりと安定する,鍋、タンブラー、一輪挿しなどの銅製品,羊毛婚式・Wool
8年目,青銅婚式,せいどうこんしき,Bronze,生活に弾力性があるように,置物やアクセサリーなどのブロンズ製品、ゴム製品や電気器具,ゴム婚式、電気器具婚式
9年目,陶器婚式,とうきこんしき,Pottery,陶器のようにお互いを大事に扱う,皿、湯呑、カップ、花瓶などの陶器,陶婚式
10年目,錫婚式,すずこんしき,Tin,錫（スズ）のような美しさと柔らかさを,調理用品やアクセサリーなどの鈴。アルミ製品,アルミ婚式・Aluminum
11年目,鋼鉄婚式,こうてつこんしき,Steel,鋼のように強い愛の力で結ばれる,調理用品やゴルフクラブなどの金属製品,
12年目,絹婚式,きぬこんしき,Silk,絹のようなきめ細やかなふたりの愛情,ハンカチ、スカーフ、ネクタイなどの絹製品,麻婚式（あさ）、亜麻婚式（あま）・fine linen
13年目,レース婚式,れーすこんしき,Lace,レースのように深く美しく織りなす,ハンカチ、テーブルクロス、カーテンなどのレース刺しゅう品,
14年目,象牙婚式,ぞうげこんしき,Ivory,年を経るごとに価値のたかまる象牙のように,印鑑や置物などの象牙品,
15年目,水晶婚式,すいしょうこんしき,Crystal,透明で曇りのない水晶のような信頼,指輪、置物などの水晶、クリスタル製品,
16年目,黄玉婚式,おうぎょくこんしき,-,,ネックレスやブレスレットなど黄玉（トパーズ）の装飾品,
17年目,紫玉婚式,しぎょくこんしき,-,,指輪やネクタイピンなど黄玉（トパーズ）の装飾品,
18年目,石榴婚式,ざくろこんしき,-,,ネックレスやブレスレットなど石榴（ガーネット）の装飾品,
19年目,風信子婚式,ひやしんすこんしき,-,,指輪やネックレスなどジルコニアの装飾品,
20年目,磁器婚式,じきこんしき,China,年代と共に値打ちが増していく磁器のように,食器や美術品などの磁器製品,
25年目,銀婚式,ぎんこんしき,Silver,いぶし銀の深みのある美しさを,食器、アクセサリー、時計などの銀製品,
30年目,真珠婚式,ぱーるこんしき,Pearl,富と健康をあらわす海の宝石のように,指輪、ネックレス、ブローチなど、真珠の装飾品,
35年目,珊瑚婚式,さんごこんしき,Coral,永い年月を経て成長する珊瑚のように,指輪、ネックレス、ブローチなどの珊瑚やひすいの装飾品,翡翠婚式
40年目,ルビー婚式,るびーこんしき,Ruby,深赤色のルビーのような信頼と誠意,指輪、ネックレス、ブローチなど、ルビーの装飾品,
45年目,サファイア婚式,さふぁいあこんしき,Sapphire,誠実さ徳で結ばれた幸せな生活,指輪、ネックレス、ブローチなど、サファイアの装飾品,紅玉婚式
50年目,金婚式,きんこんしき,Gold,金色の輝きと豊かさを,指輪、ネックレス、時計などの金の装飾品,
55年目,エメラルド婚式,えめらるどこんしき,Emerald,深い緑のエメラルドのように、静かで尊い日々を,指輪、ネックレス、ブローチなど、エメラルドの装飾品,
60年目,ダイヤモンド婚式,だいやもんどこんしき,Diamond,長寿と一族の繁栄,指輪、ネックレス、時計など、ダイヤモンドの装飾品,
65年目,ブルーサファイア婚式,ぶるーさふぁいあこんしき,Blue Sapphire,,指輪、ネックレス、時計など、ブルーサファイアの装飾品,
70年目,プラチナ婚式,ぷらちなこんしき,Platinum,,指輪、ネックレス、時計など、プラチナの装飾品,
75年目,ダイヤ＆金婚式,だいや＆きんこんしき,Diamond & Gold,,ダイヤと金の装飾品や美術品,
80年目,樫婚式,かしこんしき,Oak,樫の木のように周囲に支えらる日々に感謝,杖や箸などの樫製品,
85年目,ワイン婚式,わいんこんしき,Wine,ワインのように年を経るごとに芳醇に,ワイン,
