,自治体コード,都道府県,平均,男,女,男女差
1,200000,長野県,84.71,81.75,87.67,5.92
2,250007,滋賀県,84.68,81.78,87.57,5.79
3,180009,福井県,84.41,81.27,87.54,6.27
4,260002,京都府,84.38,81.40,87.35,5.95
5,430005,熊本県,84.36,81.22,87.49,6.27
6,330001,岡山県,84.35,81.03,87.67,6.64
7,290009,奈良県,84.31,81.36,87.25,5.89
8,140007,神奈川県,84.28,81.32,87.24,5.92
9,320005,島根県,84.22,80.79,87.64,6.85
10,340006,広島県,84.21,81.08,87.33,6.25
11,440001,大分県,84.20,81.08,87.31,6.23
12,130001,東京都,84.17,81.07,87.26,6.19
13,170003,石川県,84.16,81.04,87.28,6.24
14,40002,宮城県,84.08,80.99,87.16,6.17
15,190004,山梨県,84.04,80.85,87.22,6.37
16,370002,香川県,84.03,80.85,87.21,6.36
17,220001,静岡県,84.03,80.95,87.10,6.15
18,160008,富山県,84.02,80.61,87.42,6.81
19,150002,新潟県,84.01,80.69,87.32,6.63
20,280003,兵庫県,84.00,80.92,87.07,6.15
21,230006,愛知県,83.98,81.10,86.86,5.76
22,120006,千葉県,83.94,80.96,86.91,5.95
23,240001,三重県,83.93,80.86,86.99,6.13
24,210005,岐阜県,83.91,81.00,86.82,5.82
25,400009,福岡県,83.90,80.66,87.14,6.48
26,410004,佐賀県,83.89,80.65,87.12,6.47
27,470007,沖縄県,83.86,80.27,87.44,7.17
28,110001,埼玉県,83.74,80.82,86.66,5.84
29,60003,山形県,83.74,80.52,86.96,6.44
30,450006,宮崎県,83.73,80.34,87.12,6.78
31,100005,群馬県,83.73,80.61,86.84,6.23
32,310000,鳥取県,83.72,80.17,87.27,7.10
33,350001,山口県,83.70,80.51,86.88,6.37
34,420000,長崎県,83.68,80.38,86.97,6.59
35,390003,高知県,83.64,80.26,87.01,6.75
36,10006,北海道,83.53,80.28,86.77,6.49
37,360007,徳島県,83.49,80.32,86.66,6.34
38,380008,愛媛県,83.49,80.16,86.82,6.66
39,270008,大阪府,83.48,80.23,86.73,6.50
40,460001,鹿児島県,83.40,80.02,86.78,6.76
41,80004,茨城県,83.31,80.28,86.33,6.05
42,70009,福島県,83.26,80.12,86.40,6.28
43,300004,和歌山県,83.21,79.94,86.47,6.53
44,90000,栃木県,83.17,80.10,86.24,6.14
45,30007,岩手県,83.15,79.86,86.44,6.58
46,50008,秋田県,82.95,79.51,86.38,6.87
47,20001,青森県,82.30,78.67,85.93,7.26
,,全国平均,83.89,80.77,87.01,6.24
